﻿N° Insee;Nom de la commune;Début d'Evénement;Fin d'Evénement;Arrêté du;Parution au JO du;Nom du péril;Code péril;Franchise;Code NOR;Décision
02607;PLOISY;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
03298;VARENNES SUR ALLIER;01/05/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
04124;MONTAGNAC MONTPEZAT;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
04137;NIBLES;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
07289;SAINT PRIVAT;20/06/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
13049;LAMANON;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
13050;LAMBESC;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
16281;LA ROCHEFOUCAULD EN ANGOUMOIS;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
19121;LUBERSAC;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Doublée;IOME2400970A;Reconnue
24128;COMBERANCHE ET EPELUCHE;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
24144;CREYSSAC;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
24214;JAVERLHAC ET LA CHAPELLE SAINT ROBERT;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
24227;LANOUAILLE;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
24229;LE LARDIN SAINT LAZARE;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
24276;MONESTIER;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
24303;NANTEUIL AURIAC DE BOURZAC;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
24376;SAINT AULAYE PUYMANGOU;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
24457;SAINT MARTIN L ASTIER;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
26073;CHANTEMERLE LES GRIGNAN;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
26167;LUC EN DIOIS;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
27419;MOUETTES;01/01/2022;29/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
28015;AUNEAU BLEURY SAINT SYMPHORIEN;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
29280;TELGRUC SUR MER;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
30250;SAINT ETIENNE DE L OLM;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
30282;SAINT MARCEL DE CAREIRET;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
30287;SAINT MICHEL D EUZET;01/04/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
31002;AIGNES;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
31201;FRONTIGNAN SAVES;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
31225;GOUTEVERNISSE;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
31268;LALOURET LAFFITEAU;01/01/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;-;IOME2400970A;Non reconnue
31302;LODES;01/07/2022;31/12/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
31312;MAILHOLAS;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
31424;PLAISANCE DU TOUCH;01/07/2022;30/09/2022;19/01/2024;30/01/2024;Sécheresse;SEC;Simple;IOME2400970A;Reconnue
